"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermiás","http://www.w3.org/2000/01/rdf-schema#label","Hermiás"
"http://hu.dbpedia.org/resource/Hermiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hermiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hermiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hermiás","http://dbpedia.org/ontology/wikiPageID",580792
"http://hu.dbpedia.org/resource/Hermiás","http://dbpedia.org/ontology/wikiPageRevisionID",9185940
"http://hu.dbpedia.org/resource/Hermiás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermész_(keresztnév)"
"http://hu.dbpedia.org/resource/Hermiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermiás?oldid=9185940&ns=0"
"http://hu.dbpedia.org/resource/Hermiás","http://dbpedia.org/ontology/wikiPageLength",165
"http://hu.dbpedia.org/resource/Hermiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermiás"
"http://hu.wikipedia.org/wiki/Hermiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermiás"
