"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://www.w3.org/2000/01/rdf-schema#label","Claudia Voňková"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alkemade"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Telstar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ter_Leede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FF_USV_Jena_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/wikiPageID",1686000
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/wikiPageRevisionID",23671172
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/claudia-van-den-heiligenberg/18164/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=26"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=117486%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=26"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/claudia-van-den-heiligenberg/leistungsdaten/spieler_2002.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=26"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_holland_női_Eb-keret"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_holland_női_Eb-keret"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/cím","Holland női válogatott keretek"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/kép","Claudia-van-der-heiligenberg-1318188338.jpg"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/név","Claudia Voňková"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/teljesNév","Anna Gerarda Maria Claudia Voňková"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","RCL Leidendorp"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FF_USV_Jena"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VV_Ter_Leede_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Telstar_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/juniorKlub","SV Alkmania"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/juniorOrszág","NED"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/juniorÉvek","–2003"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/klubfriss",2017-10-29
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/születésiVáros","Roelofarendsveen"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/válfriss",2017-10-29
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/válogatottMeccsek",97
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/válogatottOrszág","NED"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/abstract","Claudia Voňková, (született: Anna Gerarda Maria van den Heiligenberg, , 1985. március 25. –) holland női válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/appearancesInNationalTeam",97
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/birthName","Anna Gerarda Maria Claudia Voňková"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Telstar_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AZ_(női_csapat)"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FF_USV_Jena"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VV_Ter_Leede_(női_csapat)"
