"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs-Szatmár-Bereg megye története"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_története"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageID",1178015
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageRevisionID",23731701
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmte.hu/11kiadvanyok/111matete/111_2013_01_pdf/25_BFK.pdf%7Cel%C3%A9r="
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/curric/elte-archeometria/irodalom/Magyar_regeszet_az_ezredfordulon.pdf"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/17.html"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/a-nyirvidek-ujsag-megmentese-a-jovo-szamara/1913421"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222224621/http:/www.szon.hu/a-nyirvidek-ujsag-megmentese-a-jovo-szamara/1913421"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224183533/http:/www.tmte.hu/11kiadvanyok/111matete/111_2013_01_pdf/25_BFK.pdf%23%7Carchd="
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01614/00007/pdf/nyjame_10_1967_119-141.pdf"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaras.info.hu/jarasok-terkepe/jarasok-szabolcs-szatmar-bereg-megyeben"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZSM_Tan_14_2007/%3Fpg=10&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402151552/http:/www.szszbmo.hu/2012/terueletfejlesztesi-program%23"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szszbmo.hu/2012/terueletfejlesztesi-program"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/123-137.pdf"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
