"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Petrov_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dimitar_Dobrev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hriszto_Markov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ivajlo_Marinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jordanka_Donkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Bolgár olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",212784
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",16214871
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_olimpiai_bajnokok?oldid=16214871&ns=14"
