"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérterror","http://www.w3.org/2000/01/rdf-schema#label","Fehérterror"
"http://hu.dbpedia.org/resource/Fehérterror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407v1z"
"http://hu.dbpedia.org/resource/Fehérterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Fehérterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Fehérterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Fehérterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageID",405186
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageRevisionID",23881459
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_maps&view=map&layout_id=10&tmpl=itr&Itemid=192"
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_content&view=article&id=146:toervenyen-kivuel-feherterror-es-lakossagi-pogromhullam-1919-1921-&catid=15:tanulmanyok"
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00995/00023/pdf/konokp10-3.pdf"
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/03/09/10tuc.htm"
"http://hu.dbpedia.org/resource/Fehérterror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Fehérterror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérterror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/abstract","A fehérterror fogalmát több korszakban, több államföldrajzi térre értelmezve is lehet használni."
"http://hu.dbpedia.org/resource/Fehérterror","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérterror?oldid=23881459&ns=0"
"http://hu.dbpedia.org/resource/Fehérterror","http://dbpedia.org/ontology/wikiPageLength",7522
"http://hu.dbpedia.org/resource/Fehérterror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérterror"
"http://hu.wikipedia.org/wiki/Fehérterror","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérterror"
