"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aechmea_polyantha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Broméliafélék","http://www.w3.org/2000/01/rdf-schema#label","Broméliafélék"
"http://hu.dbpedia.org/resource/Broméliafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxhn"
"http://hu.dbpedia.org/resource/Broméliafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Broméliafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Broméliafélék","http://dbpedia.org/ontology/wikiPageID",235873
"http://hu.dbpedia.org/resource/Broméliafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22388977
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/name","Broméliafélék"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/imageCaption","Egy broméliaféle"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/familia","Broméliafélék"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/subdivision","*Brocchinioideae
*Bromelioideae
*Hechtioideae
*Lindmanioideae
*Navioideae
*Pitcairnioideae
*Puyoideae
*Tillandsioideae"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/wikicommonscat","Bromeliaceae"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/wikispecies","Bromeliaceae"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Broméliafélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Broméliafélék","http://dbpedia.org/ontology/abstract","A broméliafélék (Bromeliaceae) a perjevirágúak rendjének (Poales) egyik családja. Korábbi rendszerekben teljesen más volt a megítélésük. A Soó- és Hortobágyi-rendszerben külön rendként szerepel lisztesmagvúak (Bromeliales, Farinosae) néven. A Borhidi-rendszerben a Zingiberidae alosztály (gyömbérvirágúak) Bromelianae főrendjébe tartozik az ananászvirágúak rendje (Bromeliales). A broméliafélék szorosabb rokonságot a perjevirágúak rendjén belül a gyékényfélékkel (Typhaceae) és a békabuzogányfélékkel (Sparganiaceae) mutatnak, melyekkel egységes, monofiletikus csoportot, kládot alkotnak, ezért e három családot ajánlatos kiemelni a Poales rendből, és Bromeliales néven külön rendet állítani nekik, ugyanis a Poales kládról elsőként váltak le, így a többi család együtt továbbra is monofiletikus lenne. A család jellemzői: 
* újvilági, trópusi növények, általában epifitonok, de akadnak köztük üstökösfák is (mint például az andoki xerofiton , melyek törzsmagassága 4 m, a virágzattal együtt 10 m); 
* a levelek szorosan helyezkednek el spirális alakban, sokszor tölcsérszerűen, a vízraktározást és vízfelfogást elősegítve ezzel, a levelek felületén vastag viaszbevonatot is találunk, melytől sokszor ezüstösen csillogó a levélfelület; 
* a csoport igen egységes, sejtjeikben , gyanta- és olajtartó üregek, kovatestek találhatók; 
* a virágzat végálló, a virágok kétkörű lepel nagyságra is színre nézve is különbözik; a külső kör tagjai összenőttek, a belsők pedig tövüknél összenőttek; 
* a porzótáj két, háromtagú porzókörből áll, a termő háromrekeszű, felületén nektáriumokkal; 
* gyakori jelenség a madármegporzás; 
* a termés változatos alakulású, általában tok- vagy bogyótermés; 
* a magvak aprók, általában repítőkészülékkel rendelkeznek. A broméliafélékhez tartoznak a broméliákon (Bromelia spp.) kívül, többek között a lándzsarózsák (Aechmea spp.), az ananászok (Ananas spp.), a (Billbergia spp.), a (Cryptanthus spp.), a Guzmán-broméliák vagy guzmániák (Guzmania spp.), a vagy neorégeliák (Neoregelia spp.), a (Nidularium spp.), a szakállbroméliák (Tillandsia spp.) és a vagy vrízeák (Vriesea spp.)."
"http://hu.dbpedia.org/resource/Broméliafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broméliafélék?oldid=22388977&ns=0"
"http://hu.dbpedia.org/resource/Broméliafélék","http://dbpedia.org/ontology/wikiPageLength",8056
"http://hu.dbpedia.org/resource/Broméliafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broméliafélék"
"http://hu.dbpedia.org/resource/Guzmán-bromélia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Lándzsarózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Neoregelia_carolinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Neoregelia_cyanea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Neoregelia_kautskyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Puya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Szúrós_lándzsarózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Tillandsia_cyanea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Bromeliaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Bromélia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.wikipedia.org/wiki/Broméliafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broméliafélék"
