"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/2000/01/rdf-schema#label","Kőrizstető"
"http://hu.dbpedia.org/resource/Kőrizstető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Kőrizstető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageID",295317
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageRevisionID",23536404
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ropedia.ro/index.php%3Fmod=localit&localit_id=2181"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiutazas.hu/pensiunearosu%3Flang=ro"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/magyarNév","Kőrizstető"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/irányítószám",407066
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/románNév","Scrind-Frăsinet"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kőrizstető","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Meregyó"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/abstract","Kőrizstető (románul Scrind-Frăsinet vagy Frăsinet) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/postalCode","407066"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőrizstető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrizstető?oldid=23536404&ns=0"
"http://hu.dbpedia.org/resource/Kőrizstető","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Kőrizstető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrizstető"
"http://hu.dbpedia.org/resource/Körizstető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrizstető"
"http://hu.wikipedia.org/wiki/Kőrizstető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrizstető"
