"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avaí_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Neris"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/2000/01/rdf-schema#label","Neris"
"http://hu.dbpedia.org/resource/Neris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Neris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói"
"http://hu.dbpedia.org/resource/Neris","http://dbpedia.org/ontology/wikiPageID",1762202
"http://hu.dbpedia.org/resource/Neris","http://dbpedia.org/ontology/wikiPageRevisionID",23708334
"http://hu.dbpedia.org/resource/Neris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Neris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Neris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neris","http://dbpedia.org/ontology/abstract","A Neris vagy Vilija (belarusz nyelven Ві́лія, lengyelül Wilia) folyó Fehéroroszországban és Litvániában. Fehérororszország északi részén ered, majd Nyugatra tartva áthalad Vilniuson, és Litvánia déli részén Kaunasnál a Nyemanba torkollik, amelynek legfontosabb mellékvize. Hossza 510 kilométer. 276 kilométeren át Fehéroroszországban folyik, utána Litvánián keresztül. A Neris összeköti a korábbi fővárost (Kernavė) a jelenlegivel (Vilnius). A folyó partjai mentén a pogány litvánok temetkezőhelyei találhatók. A teljes vízgyűjtő terület 25 100 km2, amelyből 10 920 km2 Fehéroroszország területén található. Mellékfolyói Fehéroroszországban:, , , , , Mellékfolyói Litvániában: , Vilnia, , , , , , , , , ,"
"http://hu.dbpedia.org/resource/Neris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neris?oldid=23708334&ns=0"
"http://hu.dbpedia.org/resource/Neris","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Neris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neris"
"http://hu.dbpedia.org/resource/Vilnia","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Neris"
"http://hu.dbpedia.org/resource/Vilnia","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Neris"
"http://hu.dbpedia.org/resource/Vilija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neris"
"http://hu.wikipedia.org/wiki/Neris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neris"
