"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Díaz"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Díaz"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Paulo Díaz"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6cth"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/wikiPageID",1183939
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",18886082
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=344700&epoca_id=142"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/footballer/78857/"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_chilei_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-chilei_focista"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/kép","Paulo Díaz.jpg"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/képaláírás","Paulo Díaz a Chilei válogatottban 2017-ben"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/név","Paulo Díaz"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/teljesNév","Paulo César Díaz Huincales"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/abstract","Paulo César Díaz Huincales (Santiago de Chile, 1994. március 24. –) chilei labdarúgó, a hátvédje. Édesapja a korábbi egyszeres válogatott ."
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/birthName","Paulo César Díaz Huincales"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulo_Díaz?oldid=18886082&ns=0"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulo_Díaz"
"http://hu.wikipedia.org/wiki/Paulo_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulo_Díaz"
