"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gabrieli"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr2d"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1612-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://dbpedia.org/ontology/wikiPageID",534833
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://dbpedia.org/ontology/wikiPageRevisionID",21478507
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/klub/cleofide/G/gabrielig.doc"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://hu.dbpedia.org/property/url","http://www.fidelio.hu/klub/cleofide/G/gabrielig.doc"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://dbpedia.org/ontology/abstract","Giovanni Gabrieli (Velence, 1554. vagy 1557 – Velence, 1612 augusztus 12. ) késő reneszánsz kori barokk olasz zeneszerző. Munkássága jó példa a reneszánszból a barokk stílusba történő átmenetre."
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Gabrieli?oldid=21478507&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://dbpedia.org/ontology/wikiPageLength",6735
"http://hu.dbpedia.org/resource/Giovanni_Gabrieli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Gabrieli"
"http://hu.wikipedia.org/wiki/Giovanni_Gabrieli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Gabrieli"
