"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Anja Hammerseng-Edin"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsgrunniak"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/wikiPageID",1709903
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/wikiPageRevisionID",23107887
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://xmlns.com/foaf/0.1/name","Anja Hammerseng-Edin"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/kép","Anja Hammerseng-Edin 20141115.jpg"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek","–1999"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klub","Stridsklev"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Storhamar_Håndball"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klub","Gjerpen Håndball"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klub","Sola HK"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klub","Herøya"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Larvik_HK"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/poszt","irányító, átlövő"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Porsgrunn"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/játékosnév","Anja Hammerseng-Edin"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/születésidátum",1983
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/válogatottMeccsek",59
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/abstract","Anja Hammerseng-Edin norvég válogatott kézilabdázó."
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Porsgrunn"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anja_Hammerseng-Edin?oldid=23107887&ns=0"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/wikiPageLength",5925
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anja_Hammerseng-Edin"
"http://hu.wikipedia.org/wiki/Anja_Hammerseng-Edin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin"
