"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#label","Discula destructiva"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c426xc"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://dbpedia.org/ontology/wikiPageID",902255
"http://hu.dbpedia.org/resource/Discula_destructiva","http://dbpedia.org/ontology/wikiPageRevisionID",21893851
"http://hu.dbpedia.org/resource/Discula_destructiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasivespeciesinfo.gov/microbes/dogwoodanth.shtml"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/name","Discula destructiva"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sordariomycetes"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valsaceae"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diaporthales"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sordariomycetidae"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Pezizomycotina"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikicommonscat","Discula destructiva"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/wikispecies","Discula destructiva"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/binomial","Discula destructiva"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/binomialAuthority","Munk ex H. Kern,"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Discula"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/species","D. destructiva"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/synonyms","*Leucostoma kunzei ( Munk, )"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/synonyms","*Sphaeria kunzei (Fr., )
*Valsa kunzei ( Fr., )"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://hu.dbpedia.org/property/subphylumAuthority","O.E. Erikss. & Winka 1997"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://dbpedia.org/ontology/abstract","A Discula destructiva a osztályának a rendjébe, ezen belül a Valsaceae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discula_destructiva?oldid=21893851&ns=0"
"http://hu.dbpedia.org/resource/Discula_destructiva","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Discula_destructiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discula_destructiva"
"http://hu.wikipedia.org/wiki/Discula_destructiva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discula_destructiva"
