"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/2000/01/rdf-schema#label","Dobroszló"
"http://hu.dbpedia.org/resource/Dobroszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ht03"
"http://hu.dbpedia.org/resource/Dobroszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Dobroszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageID",55211
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageRevisionID",23562228
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224042027/http:/www.muzeum.sk/dostol/default.php%3Fobj=gkat&ix=dobroslava"
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-233553&pos_y=-1169310&size=full&lang=sk&sipka=1&name=Dobroslava%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=89&page=4"
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/dobroslava/profile"
"http://hu.dbpedia.org/resource/Dobroszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212170036/http:/www.grkatpo.sk/drevenecerk/%3Fzobrazit=dobroslava"
"http://hu.dbpedia.org/resource/Dobroszló","http://xmlns.com/foaf/0.1/name","Dobroszló"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/kép","Dobroslava.jpg"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/név","Dobroszló"
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Dobroszló","http://hu.dbpedia.org/property/szövegPozíciója","fent"
