"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Vendvidéki offenzíva"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://dbpedia.org/ontology/wikiPageID",401697
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",21818945
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vendvidéki_offenzíva"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/dátum",1919
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/eredmény","Második offenzíva: a Vendvidék jugoszláv katonai megszállása"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/eredmény","Első offenzíva: magyar kommunista győzelem"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/helyszín","Vendvidék, Vas vármegye és Zala vármegye területén, a Trianon előtti Magyarországon"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/konfliktus","Vendvidéki offenzíva"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://hu.dbpedia.org/property/kép","Támadás a Vendvidék ellen .png"
