"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","3 burleszk (Bartók)"
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoradarabjai"
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://dbpedia.org/ontology/wikiPageID",47324
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",19756227
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://dbpedia.org/ontology/abstract","Bartók Béla 3 burleszkje 1908–1910 között készült zongorára (op. 8c – Sz. 47 – BB 55). A mű kb. 8 perc hosszú, és 3 tételből áll. Az első kompozíció végén a szerző megjegyzése: „Márta darabja 1908. nov.” tájékoztat a keletkezés és ajánlás adatairól. Két gyorsabb kifejezetten scherzo karakterű tétel fog közre egy lassúbb zsánerképet. Az első burleszk perlekedés, kétféle karakter szembeszegülése. Mindez azonban egy scherzoforma fegyelmezett és átgondolt kereteiben zajlik. A népszerű második burleszk nyíltan programot kínáló zenedarab. Pityókás dülöngélés, valóban ""Egy kicsit ázottan""… A 3. burleszk groteszk scherzo, mely már A fából faragott királyfi fabábtáncára mutat előre. 1. 
* Perpatvar. Presto 2. 
* Kicsit ázottan. Allegretto (Magyar képek egyik tétele) 3. 
* Molto vivo – capriccioso"
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3_burleszk_(Bartók)?oldid=19756227&ns=0"
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/3_burleszk_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3_burleszk_(Bartók)"
"http://hu.dbpedia.org/resource/BB_55","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3_burleszk_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_3_burleszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3_burleszk_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._47","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3_burleszk_(Bartók)"
"http://hu.wikipedia.org/wiki/3_burleszk_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3_burleszk_(Bartók)"
