"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/2000/01/rdf-schema#label","Hibay Éva"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fuvolisták"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/wikiPageID",1163281
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23520985
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://enekzene.ektf.hu/hibay_eva%7Clanguage=%7Cid="
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodymapping.eu/index.php%3Farticle_id=3536&__from_id__=3324&language=magyar"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://xmlns.com/foaf/0.1/name","Hibay Éva"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/accessdate",2015-01-13
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/author","Dr. Nagy Zoltán"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/author","Nemeo"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/date",20110910115305
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/kép","Hibay Éva.jpeg"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/képaláírás","Hibay Éva előadás közben"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/location","Sopron"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/location","Eger"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/név","Hibay Éva"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/publisher","Body Mapping Nyári Kurzus"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/publisher","Eszterházy Károly Főiskola"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/születésiHely","Eger"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/title","Hibay Éva"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/url","http://enekzene.ektf.hu/hibay_eva%7Clanguage=%7Cid="
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/url","http://www.bodymapping.eu/index.php%3Farticle_id=3536&__from_id__=3324&language=magyar"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/aktív",1977
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/tevékenység","fuvolaművész, zenepedagógus"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/abstract","Hibay Éva (Eger, 1955. január 31.) magyar-finn fuvolaművész, zenepedagógus, a Kétútköz Kulturális Egyesület művészeti vezetője."
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hibay_Éva?oldid=23520985&ns=0"
"http://hu.dbpedia.org/resource/Hibay_Éva","http://dbpedia.org/ontology/wikiPageLength",8701
"http://hu.dbpedia.org/resource/Hibay_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hibay_Éva"
"http://hu.wikipedia.org/wiki/Hibay_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hibay_Éva"
