"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",634083
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13462315
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon?oldid=13462315&ns=10"
"http://hu.dbpedia.org/resource/Alpesisí_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_téli_olimpiai_játékokon"
