"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._León_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._León_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Theodosziosz bizánci császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jspm"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",18972
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21825815
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","III. Theodosziosz"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",722
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Epheszosz"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/kép","Theodosius iii coin.jpg"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._León_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/név","III. Theodosziosz"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásKezdete",715
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásVége",717
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._León_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://hu.dbpedia.org/property/évek",715
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://dbpedia.org/ontology/abstract","III. Theodosziosz (ógörögül: Θεοδόσιος Γ΄, latinul: Theodosius III, ? – 722, uralkodott 715 májusa – 717. március 25.) a Bizánci Birodalom császára volt, akit II. Anasztasziosz ellenében tettek trónra az Opszikion thema katonái. vidékének korábbi adószedője eleinte nem is akart az uralkodói székbe ülni, még el is menekült a megtiszteltetés elől, ám megtalálták, és a közakarat nyomására kénytelen volt megtenni ezt a lépést. Miután féléves polgárháborút követően bejutott Konstantinápolyba, és elfoglalta a Nikaia városába menekült II. Anasztasziosz trónját, anatóliai lázadásokkal és a támadó arab flottával kellett megbirkóznia. Mindjárt koronázása után fellázadt ellene León, az Anatolikon thema, és kijelölt veje, Artabaszdosz, az Armeniakon thema helytartója. Theodoszioszt mindössze az Opszikion thema területén támogatták, így az eredmény előre tudható volt. A keleti tartományok hadai Nicomedia városában elfogták az egész udvartartást a császárral együtt, aki tárgyalásokat követően saját és fia nevében is lemondott a trónról. Epheszoszba vonult vissza szerzetesként, további sorsa nem ismeretes."
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Theodosziosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._León_bizánci_császár"
