"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/2000/01/rdf-schema#label","Kilija"
"http://hu.dbpedia.org/resource/Kilija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odesszai_terület_települései"
"http://hu.dbpedia.org/resource/Kilija","http://dbpedia.org/ontology/wikiPageID",1417116
"http://hu.dbpedia.org/resource/Kilija","http://dbpedia.org/ontology/wikiPageRevisionID",22887399
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/magyarNév","Kilija"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/terület",195
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/népsűrűség",117
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/járás","Kilija"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/közigazgatásiTerület","Odesszai terület"
"http://hu.dbpedia.org/resource/Kilija","http://hu.dbpedia.org/property/ukránNév","Кілія"
"http://hu.dbpedia.org/resource/Kilija","http://dbpedia.org/ontology/abstract","Kilija (ukránul Кілія; oroszul Килия, románul Chilia (Nouă) ukrán város a Duna-delta vidékén, a román határ közelében."
"http://hu.dbpedia.org/resource/Kilija","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Kilija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilija?oldid=22887399&ns=0"
"http://hu.dbpedia.org/resource/Kilija","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Kilija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilija"
"http://hu.wikipedia.org/wiki/Kilija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilija"
