"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terem","http://www.w3.org/2000/01/rdf-schema#label","Terem"
"http://hu.dbpedia.org/resource/Terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Terem","http://dbpedia.org/ontology/wikiPageID",797096
"http://hu.dbpedia.org/resource/Terem","http://dbpedia.org/ontology/wikiPageRevisionID",22493752
"http://hu.dbpedia.org/resource/Terem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/100/pc010006.html%232"
"http://hu.dbpedia.org/resource/Terem","http://dbpedia.org/ontology/abstract","A terem nagy, magas, több-kevesebb dísszel kiállított fedett helyiség, , hangversenyek, táncmulatságok, bankettek, előadások, stb. megtartására. A terem rendeltetése szerint a neve is más és más; így megkülönböztettünk dísz-, hangverseny-, tánc-, ebédlő-, ülés-, olvasó-, stb. termet. Hasonlóképen a cél, melyet szolgál, határozza meg architektonikus alakítását is. A díszterem rendszerint hosszúkás paralelogramma alakú, magas (két vagy több emelet magasságú), gazdag építészeti, szobrászati és festészeti díszítéssel; a tánc-, hangversenyterem hasonló alakítású, sokszor galériákkal kapcsolatosan; a felolvasások számára épült terem legcélszerűbb, ha félkörű, amfiteátrális alakú. Méreteiben nevezetes vagy építészeti alakításával kitűnő termek Budapesten: a budai királyi várpalota, a Nemzeti Múzeum, az Iparművészeti Múzeum és iskola díszterme, az Országház üléstermei, a redoutnak és a VI-VII. kerületi kör épületeinek táncterme, stb."
"http://hu.dbpedia.org/resource/Terem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terem?oldid=22493752&ns=0"
"http://hu.dbpedia.org/resource/Terem","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Terem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terem"
"http://hu.wikipedia.org/wiki/Terem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terem"
