"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros János (sportoló)"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://dbpedia.org/ontology/wikiPageID",1650833
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://dbpedia.org/ontology/wikiPageRevisionID",23720670
"http://hu.dbpedia.org/resource/Mészáros_János_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U-a69pyftXA&fbclid=IwAR2WSgBgxaiIw6VcIsYTvNgJsrPrnTbeQXLlOWdAoXaLD2u1v6oU0tF4wGc"
