"subject","predicate","object"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://www.w3.org/2000/01/rdf-schema#label","Witch Hunter Robin"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023bmm"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://dbpedia.org/ontology/wikiPageID",202143
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://dbpedia.org/ontology/wikiPageRevisionID",20594299
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=913"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandaivisual.co.jp/robin/"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Bandai_Visual"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/cím","Witch Hunter Robin"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shukou_Murase"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Sunrise"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-24"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/idegenKarakteresCím","ウィッチハンターロビン"
"http://hu.dbpedia.org/resource/Witch_Hunter_Robin","http://hu.dbpedia.org/property/wpÁtírás","Viccsi Hanta Robin"
