"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://www.w3.org/2000/01/rdf-schema#label","Pills ’n’ Thrills and Bellyaches"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageID",847005
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageRevisionID",22875250
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/pills-n-thrills-and-bellyaches-r8928"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/cím","Pills 'n' Thrills and Bellyaches"
"http://hu.dbpedia.org/resource/Pills_’n’_Thrills_and_Bellyaches","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Happy_Mondays"
