"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acheilognathus","http://www.w3.org/2000/01/rdf-schema#label","Acheilognathus"
"http://hu.dbpedia.org/resource/Acheilognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfjj6"
"http://hu.dbpedia.org/resource/Acheilognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Acheilognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Acheilognathus","http://dbpedia.org/ontology/wikiPageID",169763
"http://hu.dbpedia.org/resource/Acheilognathus","http://dbpedia.org/ontology/wikiPageRevisionID",22485711
"http://hu.dbpedia.org/resource/Acheilognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163702ITIS"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/name","Acheilognathus"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/imageCaption","Acheilognathus longipinnis"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/wikispecies","Acheilognathinae"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/genus","Acheilognathus"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1860"
"http://hu.dbpedia.org/resource/Acheilognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Pieter_Bleeker"
"http://hu.dbpedia.org/resource/Acheilognathus","http://dbpedia.org/ontology/abstract","Az Acheilognathus a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába tartozó nem. 35 faj tartozik a nemhez."
"http://hu.dbpedia.org/resource/Acheilognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acheilognathus?oldid=22485711&ns=0"
"http://hu.dbpedia.org/resource/Acheilognathus","http://dbpedia.org/ontology/wikiPageLength",3667
"http://hu.dbpedia.org/resource/Acheilognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acheilognathus"
"http://hu.wikipedia.org/wiki/Acheilognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acheilognathus"
