"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/2000/01/rdf-schema#label","Simon macskája"
"http://hu.dbpedia.org/resource/Simon_macskája","http://dbpedia.org/ontology/wikiPageID",1755028
"http://hu.dbpedia.org/resource/Simon_macskája","http://dbpedia.org/ontology/wikiPageRevisionID",23590051
"http://hu.dbpedia.org/resource/Simon_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_macskája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Simon_macskája","http://dbpedia.org/ontology/abstract","A Simon macskája (Simon's Cat) brit animációs sorozat, amelyet Simon Tofield készített. Magyarországon a Comedy Central Family vetíti. A sorozat egy éhes macskáról szól, aki egyre nehezebb taktikákkal próbálja rávenni gazdáját arra, hogy etesse őt. 2009 januárjában bejelentették, hogy könyv készül a sorozatból, az első pár epizód sikere alapján. A könyv 2009. október 1.-jén jelent meg. Több egyéb országban is megjelent, és folytatások is készültek. 2012 júniusában a Walt Disney Animation Studios rövidfilmeket készített a Simon macskájából, a pedig egy ilyen című képregény is futott 2011-től 2013-ig. 2015 augusztusában az részesedést szerzett a Simon macskájában. 2016 májusában a Szezám utcával szövetkeztek. 2017-ben és 2018-ban játékok készültek a Simon macskájából. Tofield már 13 évnyi tapasztalattal rendelkezett reklámfilmek készítésében, az első rövidfilmet azért hozta létre, hogy tanulja az Adobe Flash használatát. Az ötlet négy macskájától: Teddytől, Hugh-tól, Jess-től és Maisie-től származott, de a fő inspirációja Hugh."
"http://hu.dbpedia.org/resource/Simon_macskája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_macskája?oldid=23590051&ns=0"
"http://hu.dbpedia.org/resource/Simon_macskája","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Simon_macskája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_macskája"
"http://hu.wikipedia.org/wiki/Simon_macskája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_macskája"
