"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jackson_Mabokgwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/2000/01/rdf-schema#label","Jackson Mabokgwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s71ht"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bidvest_Wits_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/wikiPageID",1165071
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/wikiPageRevisionID",17941742
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dél-afrikai_focista"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/név","Jackson Mabokgwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/teljesNév","Thapelo Jackson Mabokgwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mpumalanga_Black_Aces"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bidvest_Wits"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/klubOrszág","Dél-Afrika"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/abstract","Jackson Mabokgwane (Polokwane, 1988. január 19. –) dél-afrikai labdarúgókapus."
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/birthName","Thapelo Jackson Mabokgwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mpumalanga_Black_Aces"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
