"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://www.w3.org/2000/01/rdf-schema#label","Theodhor Kavalioti"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://dbpedia.org/ontology/wikiPageID",115734
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://dbpedia.org/ontology/wikiPageRevisionID",22552507
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://dbpedia.org/ontology/abstract","Theodhor Kavalioti vagy görögül Theodorosz Anasztasziosz Kaballiótész (1718 körül – 1789) aromun származású albán tudományos író. 1732 és 1734 között matematikát, teológiát és filozófiát tanult Janinában, itt ismerkedett meg Descartes, Malebranche és Leibniz munkásságával. Ezt követően a kor kulturális fellegvárának számító dél-albániai Voskopojába ment, s 1746-ban a helyi Új Akadémia elnöke lett. Görög nyelvű filozófiai és nyelvészeti munkákat írt és adott ki, valamint 1770-ben 1170 szavas görög–aromun–albán szótárt jelentetett meg."
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodhor_Kavalioti?oldid=22552507&ns=0"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodhor_Kavalioti"
"http://hu.wikipedia.org/wiki/Theodhor_Kavalioti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodhor_Kavalioti"
