"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klasszikus_Csizmás_Kandúr","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_a_világ_körül","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://www.w3.org/2000/01/rdf-schema#label","Csizmás Kandúr nyugatra megy"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://dbpedia.org/ontology/wikiPageID",1094153
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://dbpedia.org/ontology/wikiPageRevisionID",23454382
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Charles_Perrault"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/előző","A klasszikus Csizmás Kandúr"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/forgalmazó","Toei Company"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fusze_Hirokazu"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toei_Animation"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/hang","Komijama Kijosi"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/hang","Szuzuki Jaszusi"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/hang","Kobato Kurumi"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/időtartam",53
