"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Lett Légierő"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407qw"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_hadereje"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://dbpedia.org/ontology/wikiPageID",105133
"http://hu.dbpedia.org/resource/Lett_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23619574
"http://hu.dbpedia.org/resource/Lett_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223002603/http:/www.mil.lv/Vienibas/Aviacijas_baze.aspx%7Carchivedate=2014-02-23"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.lv/Vienibas/Aviacijas_baze.aspx"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.lv/Vienibas/Aviacijas_baze.aspx%7Ctitle=Latvijas"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/dátum",1919
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/feladat","A lett légtér és Lettország szuverenitásának védelme; katonai szállítási és kutató-mentő feladatok ellátása"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Armands Saltups"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/kép","Latvian Air Force emblem.svg"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/képaláírás","A Lett Légierő emblémája"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/mottó","„Mindenki Lettországért!”"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/méret",284
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/méret",4
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/név","Lett Légierő"
"http://hu.dbpedia.org/resource/Lett_Légierő","http://hu.dbpedia.org/property/név","Latvijas Gaisa spēki"
