"subject","predicate","object"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/2000/01/rdf-schema#label","485 Genua"
"http://hu.dbpedia.org/resource/485_Genua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvn_"
"http://hu.dbpedia.org/resource/485_Genua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/485_Genua","http://dbpedia.org/ontology/wikiPageID",529444
"http://hu.dbpedia.org/resource/485_Genua","http://dbpedia.org/ontology/wikiPageRevisionID",23737305
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.3
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/albedó",0.207
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/altNevek",1902
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/aphélium",489854874
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/felfedezésIdeje",1902
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/485_Genua","http://hu.dbpedia.org/property/felszállóCsomó",193.494
