"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Scherer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Révayfalva"
"http://hu.dbpedia.org/resource/Adolf_Scherer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Révayfalva"
"http://hu.dbpedia.org/resource/Mednyánszky_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Révayfalva"
"http://hu.dbpedia.org/resource/Révayfalva","http://www.w3.org/2000/01/rdf-schema#label","Révayfalva"
"http://hu.dbpedia.org/resource/Révayfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Révayfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turócszentmárton"
"http://hu.dbpedia.org/resource/Révayfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Révayfalva","http://dbpedia.org/ontology/wikiPageID",75786
"http://hu.dbpedia.org/resource/Révayfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21614741
"http://hu.dbpedia.org/resource/Révayfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révayfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Révayfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Révayfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Révayfalva","http://dbpedia.org/ontology/abstract","Révayfalva (1899-ig Prékopa, szlovákul: Priekopa) Turócszentmárton városrésze, egykor önálló község Szlovákiában, a Zsolnai kerületben, az Turócszentmártoni járásban."
"http://hu.dbpedia.org/resource/Révayfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révayfalva?oldid=21614741&ns=0"
"http://hu.dbpedia.org/resource/Révayfalva","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Révayfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révayfalva"
"http://hu.wikipedia.org/wiki/Révayfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révayfalva"
"http://hu.dbpedia.org/resource/Priekopa_(Martin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Révayfalva"
