"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://www.w3.org/2000/01/rdf-schema#label","Tarrósy István"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ezüst_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageID",1706730
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageRevisionID",23707904
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/_hallj_es_lass__ez_a_nevjegyem__-1369909"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/api/author/10012644"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://szabadpecs.hu/2019/03/kell-e-felnunk-attol-hogy-az-afrikaiak-elozonlik-europat/"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kulfold/afrika-mar-nem-a-nyomor-foldje-7252778/"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://felonline.hu/2015/05/09/biciklis-felfedezok/"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/kultura/hazai-kultura/tizeves-az-afrika-kutatokozpont-3429345/"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://kki.hu/dr-tarrosy-istvan/"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markmyprofessor.com/tanar/adatlap/16059.html"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://kki.hu/wp-content/uploads/2020/05/47_KKI-elemzes_Africa_Tarrosy_20200508.pdf"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=g1vD1RkAAAAJ&hl=en"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.gcompostela.org/istvan-tarrosy-3/"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://moguldom.com/%3Fs=Tarrosy"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://florianleo.com/corporate/intercultural-innovation-award"
"http://hu.dbpedia.org/resource/Tarrósy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://istvantarrosy.academia.edu"
