"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFI","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jade_Puget"
"http://hu.dbpedia.org/resource/AFI","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jade_Puget"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/2000/01/rdf-schema#label","Jade Puget"
"http://hu.dbpedia.org/resource/Jade_Puget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r55h"
"http://hu.dbpedia.org/resource/Jade_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jade_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jade_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Jade_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageID",234308
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageRevisionID",23524913
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/afi"
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/blaqkaudio"
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afireinside.net/"
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304073632/http:/www.blaqkaudio.com/"
"http://hu.dbpedia.org/resource/Jade_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060707031358/http:/shyboyswin.blogspot.com/"
"http://hu.dbpedia.org/resource/Jade_Puget","http://xmlns.com/foaf/0.1/name","Jade Errol Puget"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Psych_folk"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/név","Jade Errol Puget"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
