"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://www.w3.org/2000/01/rdf-schema#label","Daliborka torony"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_múzeumai"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://dbpedia.org/ontology/wikiPageID",1408164
"http://hu.dbpedia.org/resource/Daliborka_torony","http://dbpedia.org/ontology/wikiPageRevisionID",19009124
"http://hu.dbpedia.org/resource/Daliborka_torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/49/prague-castle-dalibor-tower-daliborka"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/építésÉve",1496
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/építész(ek)_","Benedikt Ried"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://hu.dbpedia.org/property/rcdb","www.rcdb.com/594.htm alakban"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://dbpedia.org/ontology/abstract","Az Arany utcácska keleti végén, a Szarvas-árok (csehül: Jelení příkop) fölött magasló, kerek alaprajzú Daliborka torony a prágai vár északkeleti sarokbástyája. 1496-ban építette Benedikt Ried. Fala alul 2,6 m vastag. Eredetileg magasabb volt, de egy tűzvész után csak öt emeletét tartották meg. A fölső szintnek nincs mennyezete, csak a toronysisak fedi. 1498–1781 között börtönnek használták – eleinte csak nemeseket zártak ide, később már másokat is. Nevét első rabjáról Kozojedi Daliborról kapta. A torony másik nevezetes rabja az ismert művészetpártoló gróf volt. A boltozatos alagsort négy zárkára osztották; ezekbe a körfolyosóról kötélen engedték le a foglyokat. Az alagsor alatt van még egy, feltáratlan szint — lehet, hogy valaha az is börtön volt. A torony a várat bemutató vezetett túra egyik helyszíne. A körfolyosón megtekinthető a kötélcsiga; az egyik cellában néhány kínzóeszközt állítottak ki."
"http://hu.dbpedia.org/resource/Daliborka_torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daliborka_torony?oldid=19009124&ns=0"
"http://hu.dbpedia.org/resource/Daliborka_torony","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Daliborka_torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daliborka_torony"
"http://hu.wikipedia.org/wiki/Daliborka_torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daliborka_torony"
