"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Szomáli-félsziget"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6r0"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_félszigetei"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://dbpedia.org/ontology/wikiPageID",555033
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",21582988
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://dbpedia.org/ontology/abstract","A Szomáli-félsziget Északkelet-Afrika egyik tája, annak keleti félszigete, Afrika tulajdonképpeni szarva. A Szomáli-félszigeten Szomália és Etiópia osztozik."
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomáli-félsziget?oldid=21582988&ns=0"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomáli-félsziget"
"http://hu.wikipedia.org/wiki/Szomáli-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomáli-félsziget"
