"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/2000/01/rdf-schema#label","Fabius Planciades Fulgentius"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_550-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://dbpedia.org/ontology/wikiPageID",1576846
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://dbpedia.org/ontology/wikiPageRevisionID",23892108
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://dbpedia.org/ontology/abstract","Fabius Planciades Fulgentius, gyakran csak Fulgentius (480 körül – 550 körül) késő ókori római nyelvész. Afrikában élt. Nyelvezete ízléstelen, nagyotmondó frázisok halmaza, telve hosszú lélekzetű körmondatokkal, túlterhelt mondatszerkesztéssel és nyelvtani szabálytalanságokkal. Négy írás maradt fenn tőle: 
* a) Mythologiarum II. III., nevek és mítoszok kalandos magyarázata; 
* b) Vergiliana continentia az Eneis tartalmának allegorikus magyarázata, amit Vergiliussal adat elő; 
* c) De aetatibus mundi, világtörténelem-féle, szegényes tartalommal; 
* d) Expositio sermonum antiquorum, maga csinálta idézetekkel"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabius_Planciades_Fulgentius?oldid=23892108&ns=0"
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabius_Planciades_Fulgentius"
"http://hu.wikipedia.org/wiki/Fabius_Planciades_Fulgentius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabius_Planciades_Fulgentius"
