"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://www.w3.org/2000/01/rdf-schema#label","Bábtáncoltató betlehemezés"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageID",245632
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageRevisionID",22485053
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Вертеп_(театр)"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Батлейка"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Vertep"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Вертеп"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/abstract","A bábtáncoltató betlehemezés magyar népszokás, a bábjáték paraszti formája. A századfordulón három fő táji típusa volt ismeretes Magyarországon. A Balaton környéki, a felső-tisza-vidéki és az Esztergom környéki bábtáncoltató betlehemezés. Szórványosan más helyeken is előfordul."
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábtáncoltató_betlehemezés?oldid=22485053&ns=0"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábtáncoltató_betlehemezés"
"http://hu.wikipedia.org/wiki/Bábtáncoltató_betlehemezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés"
