"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/2000/01/rdf-schema#label","Shadow of the Colossus"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageID",1633126
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageRevisionID",23748832
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://teamico.fandom.com/wiki/Shadow_of_the_Colossus_list_of_awards_and_nominations"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.ign.com/shadow-of-the-colossus/34004/review/teszt-shadow-of-the-colossus"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Shadow_of_the_Colossus"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Shadow_of_the_Colossus_(2018_video_game)"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LZcG-1m1ra0"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gamestar.hu/jatekinfo/shadow-of-the-colossus-2618.html"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://teamico.fandom.com/wiki/Shadow_of_the_Colossus/_film"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://geekz.444.hu/2018/02/07/shadow-of-the-colossus-2018-az-orias-arnyekaban"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://xmlns.com/foaf/0.1/name","Shadow of the Colossus"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Team_Ico"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SIE_Japan_Studio"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/kép","Shadow of the Colossus logo.png"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Logikai_videójáték"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/név","Shadow of the Colossus"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ueda_Fumito"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/tervező","Ueda Fumito"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Kó_Ótani"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://hu.dbpedia.org/property/író","Ueda Fumito, Hoszono Dzsunicsi, Kudo Maszashi, Izutani Takasi"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/abstract","A Shadow of the Colossus, Japánban Wander and the Colossus, egy akció-kalandjáték, amit az SCE Japan Studio és a jelentetett meg és a Sony Computer Entertainment adott ki Playstation 2-re. A játék Japánban és Észak-Amerikában 2005 októberében, a többi régióban 2006 februárjában jelent meg. A játékot rendezte. A játék főhőse egy fiatal fiú, Wander, aki belovagol egy tiltott területre. Ezt a hatalmas területet lóháton kell felfedeznie és le kell győznie 16 kőóriást, hogy feltámasszon egy Mono nevű lányt. A játék ugyan az akció-kaland kategóriába tartozik, de nincsenek benne sem városok, sem várbörtönök és nincsenek olyan karakterek, akikkel párbeszédet lehetne folytatni. A kolosszusokon kívül nincsenek más ellenségek, és őket is csak akkor lehet legyőzni, ha a játékos megtalálja a gyenge pontjukat és ott sebzi őket. Minden kolosszusnál máshol vannak ezek a pontok, tehát kell hozzá egyfajta stratégia. Minden idők egyik legjobb játéka, illetve egy fontos példája annak, hogy egy videó játék is lehet műalkotás. Több díjat is nyert a dizájnért, a zenéért és a minőségért. 2011 szeptemberében megjelent egy újabb verzió Playstation 3-ra. Legújabb kiadása pedig 2018 februárjában jelent meg PlayStation 4-re."
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ueda_Fumito"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Team_Ico"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/SIE_Japan_Studio"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ueda_Fumito"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Logikai_videójáték"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kó_Ótani"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hoszono_Dzsunicsi"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kudo_Maszashi"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Izutani_Takasi"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ueda_Fumito"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shadow_of_the_Colossus?oldid=23748832&ns=0"
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/wikiPageLength",22875
"http://hu.dbpedia.org/resource/Shadow_of_the_Colossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shadow_of_the_Colossus"
"http://hu.wikipedia.org/wiki/Shadow_of_the_Colossus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shadow_of_the_Colossus"
