"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/2000/01/rdf-schema#label","Haladásért"
"http://hu.dbpedia.org/resource/Haladásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/wikiPageID",1689728
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/wikiPageRevisionID",22754757
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/wikiPageExternalLink","https://attistibaipar.lv/"
"http://hu.dbpedia.org/resource/Haladásért","http://xmlns.com/foaf/0.1/name","Haladásért"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/alapítva",2018
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/név","Haladásért"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/ország","Lettország"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/szín","sárga"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/weboldal","https://attistibaipar.lv/"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/wikicommons","Development/For!"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/politikaiElhelyezkedés","politikai közép"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Újítsuk_meg_Európát"
"http://hu.dbpedia.org/resource/Haladásért","http://hu.dbpedia.org/property/parlamentiJelenlét","Saeima: Európai Parlament :"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/abstract","a Haladásért (lettül Attīstībai/Par!) egy politikai párt Lettországban. A pártot 2018 áprilisában, a választások előtt hozták létre, majd a párt a 2018-as parlamenti választásokon a negyedik helyen végzett a Harmónia, a Kié az ország? és az Új Konzervatív Párt mögött. A választások után a párt tagja lett a Kariņš-kormánynak. A pártnak a kormánynak három miniszteri tárca jutott: 
* Védelmi minisztérium 
* Környezetvédelmi és regionális fejlesztési minisztérium 
* Egészségügyi minisztérium"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/colourName","sárga"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/purpose","Európa-pártiság"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/purpose","Liberalizmus"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Haladásért","http://xmlns.com/foaf/0.1/homepage","https://attistibaipar.lv/"
"http://hu.dbpedia.org/resource/Haladásért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haladásért?oldid=22754757&ns=0"
"http://hu.dbpedia.org/resource/Haladásért","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Haladásért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haladásért"
"http://hu.wikipedia.org/wiki/Haladásért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haladásért"
