"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthaxia","http://www.w3.org/2000/01/rdf-schema#label","Anthaxia"
"http://hu.dbpedia.org/resource/Anthaxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcd1l"
"http://hu.dbpedia.org/resource/Anthaxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Anthaxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Anthaxia","http://dbpedia.org/ontology/wikiPageID",691221
"http://hu.dbpedia.org/resource/Anthaxia","http://dbpedia.org/ontology/wikiPageRevisionID",22484720
"http://hu.dbpedia.org/resource/Anthaxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Anthaxia"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/name","Anthaxia"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/image","Reitter-1911-plate119.png"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/imageCaption","Magyar virágdíszbogár"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszbogárfélék"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/wikicommonscat","Anthaxia"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/wikispecies","Anthaxia"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/genus","Anthaxia"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/image2Caption","Illusztrációk Reitter: Die Käfer des deutschen Reiches című könyvéből"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Anthaxia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Díszbogárszerűek"
"http://hu.dbpedia.org/resource/Anthaxia","http://dbpedia.org/ontology/abstract","Az Anthaxia a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a díszbogárfélék (Buprestidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Anthaxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthaxia?oldid=22484720&ns=0"
"http://hu.dbpedia.org/resource/Anthaxia","http://dbpedia.org/ontology/wikiPageLength",13456
"http://hu.dbpedia.org/resource/Anthaxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthaxia"
"http://hu.wikipedia.org/wiki/Anthaxia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthaxia"
