"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://www.w3.org/2000/01/rdf-schema#label","Rio–Antirrio híd"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://dbpedia.org/ontology/wikiPageID",1770885
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23866798
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://xmlns.com/foaf/0.1/name","Rio–Antirrio híd"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Rio–Antirrio_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
