"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Földközi-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Líbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_mocsarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Afrika vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://dbpedia.org/ontology/wikiPageID",707027
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14976416
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_vízrajza?oldid=14976416&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza"
