"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemszületésnap","http://www.w3.org/2000/01/rdf-schema#label","Nemszületésnap"
"http://hu.dbpedia.org/resource/Nemszületésnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkb2r"
"http://hu.dbpedia.org/resource/Nemszületésnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalom"
"http://hu.dbpedia.org/resource/Nemszületésnap","http://dbpedia.org/ontology/wikiPageID",180751
"http://hu.dbpedia.org/resource/Nemszületésnap","http://dbpedia.org/ontology/wikiPageRevisionID",23604267
"http://hu.dbpedia.org/resource/Nemszületésnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807203817/http:/geocities.com/disneynutt00/unbirthday.html"
"http://hu.dbpedia.org/resource/Nemszületésnap","http://dbpedia.org/ontology/abstract","A nemszületésnap, vagy fordításában a születéstelennap egy kitalált ünnep Lewis Carroll Alice Tükörországban című könyvében. Az ünnep lényege, hogy egy embernek az év 365 napjából 364 nemszületésnapja van. A maradék egy nap logikusan az adott személy születésnapja. Az eredeti műben az ünnepről világosítja fel Alice-t, míg a Disney-féle rajzfilmben Alice a és hall az ünnepről. A rajzfilmben egy nemszületésnapi dal is elhangzik."
"http://hu.dbpedia.org/resource/Nemszületésnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemszületésnap?oldid=23604267&ns=0"
"http://hu.dbpedia.org/resource/Nemszületésnap","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Nemszületésnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemszületésnap"
"http://hu.wikipedia.org/wiki/Nemszületésnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemszületésnap"
