"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai"
"http://hu.dbpedia.org/resource/Kecső-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai"
"http://hu.dbpedia.org/resource/Tohonya-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://www.w3.org/2000/01/rdf-schema#label","Az Aggteleki-karszt patakjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://dbpedia.org/ontology/wikiPageID",1553395
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",19901186
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Aggteleki-karszt patakjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Aggteleki-karszt_patakjai?oldid=19901186&ns=14"
