"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://www.w3.org/2000/01/rdf-schema#label","John Ball (pap)"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1381-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://dbpedia.org/ontology/wikiPageID",786743
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23185722
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-762"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20111005_arcot_kapott_a_parasztlazadas_soran_lefejezett_canterburyi_ersek"
"http://hu.dbpedia.org/resource/John_Ball_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110829_rekonstrualjak_a_lefejezett_kozepkori_fopap_arcat"
