"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://www.w3.org/2000/01/rdf-schema#label","Mendel-szabályok"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ym9"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/wikiPageID",182735
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/wikiPageRevisionID",23552676
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817014013/http:/www.zierfischverzeichnis.de/artikel/vererbung.html%7Carchivedate=2011-08-17"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zierfischverzeichnis.de/artikel/vererbung.html%7Ctitle=Die"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Gregor_Mendel"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/abstract","Johann Gregor Mendel, osztrák szerzetes miután borsón végzett genetikai kísérletei statisztikailag értékelhető eredményeket adtak, megalkotta alapvető törvényeit."
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendel-szabályok?oldid=23552676&ns=0"
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/Mendel-szabályok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendel-szabályok"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendel-szabályok"
"http://hu.dbpedia.org/resource/Mendeli_öröklődés_törvényei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendel-szabályok"
"http://hu.wikipedia.org/wiki/Mendel-szabályok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendel-szabályok"
