"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Lepsény–Veszprém-vasútvonal"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageID",337370
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783206
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turabazis.hu/egyvv.php%3Fi=27"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121040535/http:/www.vasutallomasok.hu/terk/mav1948.jpg"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Veszprém állomás Bzmottal.JPG"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Lepsény–Veszprém-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/deKbs",27
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/länge",39
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/textFoto","Veszprém állomás Bzmottal"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/stromw","között"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/stromw","Hajmáskér és Veszprém"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://dbpedia.org/ontology/abstract","A Lepsény–Veszprém-vasútvonal a MÁV 27-es számú nem villamosított, egyvágányú vasúti mellékvonala. Személyforgalom (a 20-as számú, Székesfehérvár–Szombathely-vonallal közös Hajmáskér–Veszprém szakaszt leszámítva) nincs rajta 2007. március 3-a óta. Teherforgalmi célokkal, valamint elkerülő, mentesítő vonalként fenntartják."
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepsény–Veszprém-vasútvonal?oldid=23783206&ns=0"
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepsény–Veszprém-vasútvonal"
"http://hu.dbpedia.org/resource/Lepsény-Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal"
"http://hu.dbpedia.org/resource/Lepsény–Hajmáskér-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal"
"http://hu.wikipedia.org/wiki/Lepsény–Veszprém-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepsény–Veszprém-vasútvonal"
