"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Kolumbusz Kristóf (anime)"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://dbpedia.org/ontology/wikiPageID",1322378
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",23460677
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondotv.it/scheda-singola-christopher-columbus.html"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antoniogenna.net/doppiaggio/anim/cristoforocolombo.htm"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218223119/http:/nippon-animation.co.jp/work/bokensya.html"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
