"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://www.w3.org/2000/01/rdf-schema#label","Töltéshordozó"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://dbpedia.org/ontology/wikiPageID",1287121
"http://hu.dbpedia.org/resource/Töltéshordozó","http://dbpedia.org/ontology/wikiPageRevisionID",20460378
"http://hu.dbpedia.org/resource/Töltéshordozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://dbpedia.org/ontology/abstract","A fizikában töltéshordozón olyan töltéssel rendelkező részecskét értünk, mely a közegben elmozdulhat, ezzel a töltés terjedése valósulhat meg. Szűkebb értelemben az elektromos vezető belsejében található, elektromosan töltött, szabadon mozgó részecskéket nevezzük töltéshordozónak. Gyakori példák az elektronok, ionok és az elektronlyukak. Ha elektromos vezető anyag belsejében a töltéshordozókra elektromos tér hat, akkor jellemzően ezek rendezett mozgása alakul ki, melyet elektromos áramnak nevezünk. A töltéshordozó a közegtől függően sokféle lehet: 
* Fémek töltéshordozója az elektron. A fém atomok vegyértékhéjáról néhány elektron delokalizált állapotba kerül és a fém kristályában szabadon elmozdulhat. Ezeket nevezzük vezető elektronoknak, a szabad elektronokból kialakuló elektrongázt pedig . 
* A töltéshordozók elektrolitokban ionok, azaz olyan atomok, amik elektront vettek fel vagy adtak le, így töltésük nem semleges. Az így negatív töltésűvé váló ionokat anionnak, a pozitívakat kationnak nevezzük. Ionos kötésű anyagok olvadékai is tartalmaznak anionokat és kationokat, melyek töltéshordozóként viselkedhetnek. nevezzük azokat a vezető elektrolitokat, melyekben pozitív hidrogén ion a töltéshordozó. 
* Plazmában az atomok elektront adnak le, azaz ionizálódnak, az elektromosan töltött gázt az elektronok és az atomokból létrejövő kationok alkotják. A plazma töltéshordozói tehát elektronok és ionok. 
* Vákuumban szabadon mozgó, ballisztikusan terjedő töltött részecskék lehetnek töltéshordozók. Például ilyen a katódsugárcsőben a szabad elektronokból álló elektronnyaláb. A vákuumban az elektronokat például kelthetjük , vagy is (ezek a vezetőről való, rendre hő illetve elektromos tér hatására történő elektron kilépést jelentik). 
* Félvezetőkben az elektronok mellett elektronlyukak is részt vesznek a vezetésben. Az elektronlyukakkal a szilárdtestfizikában valójában a vegyértéksávon terjedő elektronhiányokat modellezzük. A félvezetők töltéshordozói tehát a negatív töltésű elektronok és a pozitív töltésű lyukak. Ezek alapján látható tehát, hogy az elektromos áram a pozitív és negatív töltéshordozók elmozdulásának összessége, így az elektromos áram felírásakor mindkét töltéstípust figyelembe kell venni. Fémekben csak egyféle töltéshordozó, az elektron található, így ezek esetében az áram csupán ezek mozgásából származik."
"http://hu.dbpedia.org/resource/Töltéshordozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töltéshordozó?oldid=20460378&ns=0"
"http://hu.dbpedia.org/resource/Töltéshordozó","http://dbpedia.org/ontology/wikiPageLength",5039
"http://hu.dbpedia.org/resource/Töltéshordozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töltéshordozó"
"http://hu.wikipedia.org/wiki/Töltéshordozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töltéshordozó"
