"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Leányvásár (film, 1941)"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_filmjei"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://dbpedia.org/ontology/wikiPageID",1132382
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",22376176
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Leányvásár_(operett)"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Martos_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bródy_Miksa"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jacobi_Viktor"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/bemutató",1941
