"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eseménytér","http://www.w3.org/2000/01/rdf-schema#label","Eseménytér"
"http://hu.dbpedia.org/resource/Eseménytér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qn0"
"http://hu.dbpedia.org/resource/Eseménytér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Eseménytér","http://dbpedia.org/ontology/wikiPageID",1003520
"http://hu.dbpedia.org/resource/Eseménytér","http://dbpedia.org/ontology/wikiPageRevisionID",19927968
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/author","Rainer Schlittgen"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/author","Hans-Otto Georgii"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/edition",9
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/location","Oldenbourg, München Bécs 2000"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/publisher","Walter de Gruyter"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/title","Einführung in die Statistik: Analyse und Modellierung von Daten."
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/title","Stochastik. Einführung in die Wahrscheinlichkeitstheorie und Statistik"
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Eseménytér","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Eseménytér","http://dbpedia.org/ontology/abstract","A valószínűségszámításban az eseménytér egy véletlen kísérlet lehetséges kimeneteleit tartalmazza. Az ezeket egyelemű halmazokként tartalmazó események az elemi események. Szokták pontatlanul, a matematikai szabatosságot félretéve magukat a kimeneteleket is elemi eseménynek nevezni. Általában az eseményteret -val jelöljük. A véletlen kísérletek leírására szükséges egy valószínűségi tér az az eseménytéren értelmezve. Ez határozza meg az eseményeket, és ez adja meg a valószínűségüket. Többfázisú véletlen kísérlet eredménye döntési fával szemléltethető."
"http://hu.dbpedia.org/resource/Eseménytér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eseménytér?oldid=19927968&ns=0"
"http://hu.dbpedia.org/resource/Eseménytér","http://dbpedia.org/ontology/wikiPageLength",2738
"http://hu.dbpedia.org/resource/Eseménytér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eseménytér"
"http://hu.wikipedia.org/wiki/Eseménytér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eseménytér"
