"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Nina_Szublati"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/2000/01/rdf-schema#label","Nina Szublati"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lb5z1"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://dbpedia.org/ontology/wikiPageID",1173773
"http://hu.dbpedia.org/resource/Nina_Szublati","http://dbpedia.org/ontology/wikiPageRevisionID",21885207
"http://hu.dbpedia.org/resource/Nina_Szublati","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiwibloggs.com/2014/12/25/get-know-georgian-finalistnina-sublatti/70344/"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://xmlns.com/foaf/0.1/name","ნინა სუბლატი"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://xmlns.com/foaf/0.1/name","Nina Szublati"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/kép",20150512
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/képaláírás","Nina Szublati a 2015-ös Eurovíziós Dalfesztivál sajtótájékoztatóján, május 12-én"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/név","Nina Szublati"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/név","ნინა სუბლატი"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/születésiHely","Moszkva, Oroszország"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/aktív",2008
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/születésiNév","Nina Szulaberidze"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző, modell"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://hu.dbpedia.org/property/származás","Grúzia"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://dbpedia.org/ontology/abstract","Nina Szublati (Moszkva, 1995. január 31. –) grúz énekesnő, dalszerző. Ő képviselte Grúziát a 2015-ös Eurovíziós Dalfesztiválon, Ausztria fővárosában, Bécsben a Warrior című dalával."
"http://hu.dbpedia.org/resource/Nina_Szublati","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nina_Szublati?oldid=21885207&ns=0"
"http://hu.dbpedia.org/resource/Nina_Szublati","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Nina_Szublati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nina_Szublati"
"http://hu.dbpedia.org/resource/Warrior_(Nina_Szublati-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Nina_Szublati"
"http://hu.dbpedia.org/resource/Warrior_(Nina_Szublati-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nina_Szublati"
"http://hu.dbpedia.org/resource/Warrior_(Nina_Szublati-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Nina_Szublati"
"http://hu.dbpedia.org/resource/Nina_Sublatti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nina_Szublati"
"http://hu.wikipedia.org/wiki/Nina_Szublati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nina_Szublati"
