"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikervári_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Jáki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Vas megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://dbpedia.org/ontology/wikiPageID",1403078
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",17767934
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Vas megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vas_megye_műemlékei?oldid=17767934&ns=14"
"http://hu.dbpedia.org/resource/Kercaszomori_református_harangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Körmendi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-székesegyház_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Velemér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szombathelyi_ferences_templom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Gencsapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sárvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
