"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://dbpedia.org/ontology/wikiPageID",951972
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://dbpedia.org/ontology/wikiPageRevisionID",14250662
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NvíziHUNESP?oldid=14250662&ns=10"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziESPHUN2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNESP"
