"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Koeppen"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb2ml"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greifswaldiak"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://dbpedia.org/ontology/wikiPageID",743275
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://dbpedia.org/ontology/wikiPageRevisionID",22268179
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://xmlns.com/foaf/0.1/name","Wolfgang Koeppen"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/név","Wolfgang Koeppen"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Greifswald"
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Wolfgang_Koeppen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
