"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kard","http://www.w3.org/2000/01/rdf-schema#label","Kard"
"http://hu.dbpedia.org/resource/Kard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y5r"
"http://hu.dbpedia.org/resource/Kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Kard","http://dbpedia.org/ontology/wikiPageID",123781
"http://hu.dbpedia.org/resource/Kard","http://dbpedia.org/ontology/wikiPageRevisionID",22088766
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/cím","Magyarok fegyverben"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/sorozat","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/sorozatszám",3
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/szerző","Petkes Zsolt"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/egyéb","A honfoglalók fegyverei; 121–128. o."
"http://hu.dbpedia.org/resource/Kard","http://dbpedia.org/ontology/abstract","A kard vágásra és döfésre egyaránt alkalmas fegyver."
"http://hu.dbpedia.org/resource/Kard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kard?oldid=22088766&ns=0"
"http://hu.dbpedia.org/resource/Kard","http://dbpedia.org/ontology/wikiPageLength",6293
"http://hu.dbpedia.org/resource/Kard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kard"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Kard"
"http://hu.wikipedia.org/wiki/Kard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kard"
