"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Svéd szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",880712
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",10975115
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_szentek,_boldogok?oldid=10975115&ns=14"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Svédországi_Szent_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Siegfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok"
