"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://www.w3.org/2000/01/rdf-schema#label","Kádár vitéz"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1658-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageID",161100
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageRevisionID",23663329
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06feb/14.html"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.com/kozkolteszet/kadar.html"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004652/http:/www.folkradio.hu/album/felvetel_show.php%3Fid=4096"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004659/http:/www.folkradio.hu/album/felvetel_show.php%3Fid=4095"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajz.hu/48/tanulmanyok/tan1.shtml"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004554/http:/www.folkradio.hu/album/felvetel_show.php%3Fid=4094"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://hu.dbpedia.org/property/date",20070612063929
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://hu.dbpedia.org/property/url","http://www.neprajz.hu/48/tanulmanyok/tan1.shtml"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/abstract","Kádár vitéz, vagy Kádár István (? – Berettyóújfalu, 1658. szeptember 23.), magyar katonatiszt, akit az Erdélyt és Kelet-Magyarországot dúló tatár seregekkel szembeni önfeláldozása a görög Leonidaszhoz hasonló népi hőssé tett. Kádár Mihályt és fiát, Istvánt II. Rákóczi György erdélyi fejedelem rendelte a törökdúlás idején a borosjenői végvár védelmére. Mindketten helytálltak és 1651. február 16-án a fejedelem Gyulafehérvárott címeres nemesi levelet adományozott nekik, a „borosjenői” előnévvel. A legenda szerint az apa egyetlen kardcsapással szelte le egy török pasa karját. A családi címerben ezért szerepel egy vállban levágott, kardot tartó kar. A nemesi levél már strenuus, azaz vitéz néven említi őket, ami azt jelzi, hogy már korábban kiváltságos helyzetűek voltak."
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_vitéz?oldid=23663329&ns=0"
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Kádár_vitéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_vitéz"
"http://hu.wikipedia.org/wiki/Kádár_vitéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_vitéz"
