"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tahuya (település)"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://dbpedia.org/ontology/wikiPageID",1714865
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22833380
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/mason/tahuya.cfm"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://northmasonchamber.com/visit-tahuya/"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1526901"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
