"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","II. József magyar király"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01301f"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_nagyhercegei"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/wikiPageID",50413
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23821051
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9195"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/00600/00650/00650.htm%2350"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaihirlap.hu/zala_ezer/20090508_ezer_eves_zala"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/00900/00996/00996.htm"
