"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://dbpedia.org/ontology/wikiPageID",1065515
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",14153922
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sphaenorhynchus?oldid=14153922&ns=14"
"http://hu.dbpedia.org/resource/Sphaenorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_bromelicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_carneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_dorisae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_orophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_palustris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_pauloalvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_planicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_platycephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_surdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
