"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/Swing:_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://www.w3.org/2000/01/rdf-schema#label","The Remix Album (Lisa Stansfield-album)"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageID",1688624
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23674671
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/cím","The Remix Album"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előző","Lisa Stansfield"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","Bewick, Frost"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","Ian Devaney, Peter Mokran"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","Devaney, Mokran"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extra","Dan Bewick, Matt Frost"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/headline","Észak-Amerikai kiadás"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/hossz","4563.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/jelenlegi","The Remix Album"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/következő","Swing"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","432.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","515.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","522.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","535.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","685.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","534.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","607.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","514.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","358.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","371.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","521.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","606.0"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","The Black Science Orchestra Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Mark!'s Good Time Disco Vocal"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Frankie Knuckles Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Victor Calderone Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Hex Hector Club Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Hani Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","K-Klassic Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Dirty Rotten Scoundrels Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Hex Hector Radio Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Junior Vasquez Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","Hex Hector Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/note","K-Klass Mix"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/producer","Dan Bewick • Black Science Orchestra • Victor Calderone • Ian Devaney • Matt Frost •Hani • Hex Hector • K-Klassic • Frankie Knuckles • Peter Mokran • Mark Picchiotti • Junior Vasquez"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/stílus","Dance"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Never, Never Gonna Give You Up"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","I'm Leavin'"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","The Real Thing"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Real_Thing_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/People_Hold_On"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Line_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","People Hold On"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","Never Gonna Fall"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","The Line"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Gonna_Fall"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Remixalbum"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Stansfield, Matt Black, Jonathan More"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Stansfield, Devaney"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Stansfield, Devaney, Gamwell"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Lindesay, Stinson"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/writer","Stansfield, Black, More"
