"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkád","http://www.w3.org/2000/01/rdf-schema#label","Arkád"
"http://hu.dbpedia.org/resource/Arkád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arkád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arkád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arkád","http://dbpedia.org/ontology/wikiPageID",22696
"http://hu.dbpedia.org/resource/Arkád","http://dbpedia.org/ontology/wikiPageRevisionID",23558555
"http://hu.dbpedia.org/resource/Arkád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arkád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arkád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkád","http://dbpedia.org/ontology/abstract","Az Arkád görög → latin eredetű férfinév, jelentése: árkádiai."
"http://hu.dbpedia.org/resource/Arkád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkád?oldid=23558555&ns=0"
"http://hu.dbpedia.org/resource/Arkád","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Arkád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkád"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkád"
"http://hu.wikipedia.org/wiki/Arkád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkád"
