"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kövidinka"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Kövidinka"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kövidinka"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/2000/01/rdf-schema#label","Kövidinka"
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/2000/01/rdf-schema#comment","Rendkívül szívós, ellenálló fajta."
"http://hu.dbpedia.org/resource/Kövidinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7y6b"
"http://hu.dbpedia.org/resource/Kövidinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Kövidinka","http://dbpedia.org/ontology/wikiPageID",349327
"http://hu.dbpedia.org/resource/Kövidinka","http://dbpedia.org/ontology/wikiPageRevisionID",23033844
"http://hu.dbpedia.org/resource/Kövidinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Kövidinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnt.hu/aboutus/wines.php%3Fp=kovidinka"
"http://hu.dbpedia.org/resource/Kövidinka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kövidinka","http://xmlns.com/foaf/0.1/name","Kövidinka"
"http://hu.dbpedia.org/resource/Kövidinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kövidinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
